Month,CBSACode,CBSATitle,Country,PropertyType,NoOfBdrs,MedianListingPrice ,MedianListingPrice M/M,MedianListingPrice Y/Y,MedianListingSqft ,MedianListingSqft M/M,MedianListingSqft Y/Y,MedianListingPricePerSqft,MedianListingPricePerSqft M/M,MedianListingPricePerSqft Y/Y,ActiveListingCount,ActiveListingCount M/M,ActiveListingCount Y/Y,DOMUnder30,DOMUnder30 M/M,DOMUnder30 Y/Y,Median DOM,Median DOM M/M,Median DOM M/M Perc,Median DOM Y/Y,Median DOM Y/Y Perc,NewListingCount,NewListingCount M/M,NewListingCount Y/Y,PriceIncreasedCount,PriceIncreasedCount M/M,PriceIncreasedCount Y/Y,PriceReducedCount,PriceReducedCount M/M,PriceReducedCount Y/Y,PendingListingCount,PendingListingCount M/M,PendingListingCount Y/Y,TotalListingCount,TotalListingCount M/M,TotalListingCount Y/Y,PendingRatio,PendingRatio M/M,PendingRatio Y/Y,Views M/M,Views Y/Y,ViewsPerProperty M/M,ViewsPerProperty Y/Y,QualityFlagPending,QualityFlagSqft
201904,38740,"Poplar Bluff, MO",USA,Total,bdrs_5+,339950.000000,-0.1282,-0.5109,3143.00000,-0.2358,-0.5593,117.69359993810000,0.2463,0.2634,10.5,0.0500,2.5000,0.1904,-0.0476,-0.4288,148.25,-8.75,-0.0557,115.25,3.4924,2.0,-0.7500,,0.0,,,0.0,,,0.0,,,10.5,0.0500,2.5000,0.0000,0.0000,0.0000,-0.4249,1.4072,-0.5455,-0.3750,0,1
201904,44300,"State College, PA",USA,Total,bdrs_5+,525050.000000,0.1231,-0.2499,5483.50000,-0.0052,0.1311,106.47163461538450,0.1104,-0.2611,12.0,0.3333,-0.2500,0.3333,0.0000,0.3332,52.00,-107.00,-0.6730,-35.50,-0.4057,6.0,0.5000,0.5000,0.0,,,2.0,,,2.0,-0.3333,-0.6000,14.0,0.1667,-0.3333,0.1667,-0.1667,-0.1458,0.3066,0.1106,-0.1024,0.4900,0,1
201904,44700,"Stockton-Lodi, CA",USA,Total,bdrs_5+,650000.000000,-0.0189,0.2195,3723.00000,0.0000,0.1990,168.59439016703400,-0.0917,0.0446,27.5,0.0577,0.3750,0.3272,-0.3924,-0.2729,48.00,17.50,0.5738,7.50,0.1852,10.0,-0.3750,0.2500,0.0,,,2.0,,,13.5,0.9286,-0.1000,41.0,0.2424,0.1714,0.4909,0.2217,-0.2591,-0.3584,-0.0886,-0.2582,-0.2063,1,0
201904,24660,"Greensboro-High Point, NC",USA,Total,bdrs_5+,732525.000000,-0.0693,-0.1174,5976.00000,-0.0058,0.0512,116.33562426759800,-0.0171,-0.0864,36.5,0.2167,0.1061,0.2191,-0.1785,2.6155,111.00,-5.00,-0.0431,-47.00,-0.2975,6.0,-0.5000,,0.0,,,6.0,0.5000,0.5000,0.0,,,36.5,0.2167,0.1061,0.0000,0.0000,0.0000,0.0034,1.2925,0.0000,1.1373,0,1
201904,25200,"Hailey, ID",USA,Total,bdrs_5+,5485050.000000,0.1251,0.2982,9241.25000,0.0117,0.3522,654.47022384425975,0.0088,0.2425,20.0,0.0000,-0.4118,0.0500,0.0000,0.7006,301.50,31.50,0.1167,68.00,0.2912,0.0,,,0.0,,,0.0,,,2.0,-0.3333,1.0000,22.0,-0.0435,-0.3714,0.1000,-0.0500,0.0706,-0.1316,-0.3860,-0.1087,-0.0238,0,1
201904,10460,"Alamogordo, NM",USA,Total,bdrs_5+,272000.000000,-0.0196,-0.0932,2330.75000,0.0363,-0.3504,95.55752271296500,0.0717,-0.0630,12.5,0.1364,0.2500,0.0799,-0.1201,-0.2010,132.50,29.50,0.2864,-66.50,-0.3342,0.0,,,0.0,,,0.0,,,1.5,-0.2500,0.5000,14.0,0.0769,0.2727,0.1200,-0.0618,0.0200,-0.0341,0.2592,-0.0238,-0.0238,0,1
201904,38700,"Pontiac, IL",USA,Total,bdrs_5+,118700.000000,-0.0104,0.5016,2284.00000,0.0000,0.2481,52.80160700610150,-0.0112,0.2231,2.0,0.0000,1.0000,0.0000,,,114.50,24.50,0.2722,-114.50,-0.5000,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,1.0000,0.0000,0.0000,0.0000,0.0956,0.7326,0.0882,-0.1395,0,1
201904,48580,"Whitewater-Elkhorn, WI",USA,Total,bdrs_5+,1314050.000000,0.0936,0.2826,4856.00000,0.0000,0.0557,220.83868138793300,0.1165,0.0347,40.5,0.0946,0.3966,0.2098,0.1088,-0.1306,96.00,6.00,0.0667,16.00,0.2000,10.0,0.2500,1.5000,0.0,,,6.0,,0.5000,0.0,,,40.5,0.0946,0.3966,0.0000,0.0000,0.0000,-0.0701,0.2508,-0.1942,-0.0152,0,1
201904,37580,"Paris, TX",USA,Total,bdrs_5+,455050.000000,0.0000,0.4023,,,,,,,1.0,0.0000,-0.5000,0.0000,,,309.00,21.00,0.0729,209.50,2.1055,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.5000,0.0000,0.0000,0.0000,-0.3896,-0.7873,-0.1688,-0.4711,0,1
201904,33740,"Monroe, LA",USA,Total,bdrs_5+,538550.000000,0.1350,0.1966,4443.00000,0.1077,-0.1743,130.25605653108500,0.0013,0.5575,11.0,0.2222,1.7500,0.2272,-0.4888,,44.50,8.50,0.2361,-114.50,-0.7201,0.0,-1.0000,,0.0,,,0.0,-1.0000,,0.0,,,11.0,0.2222,1.7500,0.0000,0.0000,0.0000,-0.0192,1.9506,-0.0933,0.1333,0,1
201904,21060,"Elizabethtown-Fort Knox, KY",USA,Total,bdrs_5+,685550.000000,0.0273,3.2833,6713.00000,0.0731,2.8426,109.11287762174025,0.0121,0.1913,4.5,0.1250,3.5000,0.2222,-0.1112,,130.50,28.50,0.2794,71.50,1.2119,0.0,,,0.0,,,0.0,,,0.0,,,4.5,0.1250,3.5000,0.0000,0.0000,0.0000,0.5401,8.8649,0.3559,1.1622,0,1
201904,15260,"Brunswick, GA",USA,Total,bdrs_5+,2931300.000000,0.1072,0.0422,6109.00000,0.0535,-0.0060,453.40226381318675,0.0292,-0.0840,66.0,0.0000,0.3469,0.0379,-0.7726,-0.5356,248.25,12.25,0.0519,-8.75,-0.0340,4.0,-0.6667,0.0000,0.0,,,4.0,0.0000,0.0000,1.0,,-0.5000,67.0,0.0152,0.3137,0.0152,0.0152,-0.0257,-0.1663,0.6156,-0.2170,0.2576,0,1
201904,30300,"Lewiston, ID-WA",USA,Total,bdrs_5+,530050.000000,-0.2374,0.3253,5244.50000,-0.0665,0.4662,134.15295505955150,0.0266,0.0712,8.0,0.1429,0.3333,0.3125,0.0938,-0.0625,123.75,-8.25,-0.0625,-46.25,-0.2721,0.0,-1.0000,-1.0000,0.0,,,0.0,,,0.0,,,8.0,0.1429,0.3333,0.0000,0.0000,0.0000,-0.4753,-0.5280,-0.4805,-0.4595,0,1
201904,31740,"Manhattan, KS",USA,Total,bdrs_5+,408050.000000,0.0692,0.0488,3537.00000,0.0883,-0.1773,110.69600110696000,0.1763,0.1357,20.0,-0.1667,0.6667,0.1500,-0.2799,-0.7000,70.50,16.50,0.3056,27.50,0.6395,2.0,-0.5000,-0.7500,0.0,,,0.0,,-1.0000,0.0,,,20.0,-0.1667,0.6667,0.0000,0.0000,0.0000,-0.1746,-0.2220,-0.0692,-0.6020,0,1
201904,48700,"Williamsport, PA",USA,Total,bdrs_5+,422250.000000,0.0608,-0.2453,4527.00000,0.1194,0.0965,84.52191561732550,-0.0756,-0.3331,8.5,0.2143,0.0625,0.2940,1.0573,,70.50,-34.50,-0.3286,-25.00,-0.2618,2.0,,,0.0,,,0.0,,,0.0,,,8.5,0.2143,0.0625,0.0000,0.0000,0.0000,0.6002,1.4567,0.2911,1.3182,0,0
201904,42140,"Santa Fe, NM",USA,Total,bdrs_5+,2862550.000000,0.2582,-0.0984,8998.50000,0.1109,-0.0746,284.09802633234025,0.0118,-0.1622,18.5,-0.1190,-0.2600,0.1351,1.8442,-0.4371,316.25,13.25,0.0437,79.25,0.3344,2.0,,-0.5000,0.0,,,0.0,-1.0000,,2.5,0.2500,1.5000,21.0,-0.0870,-0.1923,0.1351,0.0399,0.0951,-0.2112,-0.2962,-0.1304,-0.1429,0,1
201904,29100,"La Crosse-Onalaska, WI-MN",USA,Total,bdrs_5+,1792550.000000,-0.3299,0.7934,7304.00000,-0.0879,0.1413,235.95987345987300,-0.2937,0.5108,4.0,0.3333,0.3333,0.5000,,0.5001,206.00,-148.00,-0.4181,161.00,3.5778,2.0,,,0.0,,,0.0,,,0.0,,,4.0,0.3333,0.3333,0.0000,0.0000,0.0000,1.1995,0.3602,0.5231,0.6287,0,1
201904,18300,"Coos Bay, OR",USA,Total,bdrs_5+,1022050.000000,0.5096,1.0899,5389.50000,0.1112,0.7131,188.73266162946150,0.3701,0.0142,4.0,-0.2000,0.3333,0.2500,,,402.50,38.50,0.1058,84.50,0.2657,0.0,,,0.0,,,0.0,,,0.0,,,4.0,-0.2000,0.3333,0.0000,0.0000,0.0000,-0.0682,0.4006,0.0566,0.0566,0,1
201904,33580,"Mitchell, SD",USA,Total,bdrs_5+,449050.000000,0.0000,-0.1270,4112.00000,0.0000,-0.2121,109.19260700389100,0.0000,0.1532,1.0,0.0000,0.0000,0.0000,-1.0000,-1.0000,56.50,31.50,1.2600,-24.00,-0.2981,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,0.1688,-0.3617,0.1688,-0.3233,0,1
201904,11500,"Anniston-Oxford-Jacksonville, AL",USA,Total,bdrs_5+,499950.000000,0.0018,-0.2033,4081.00000,-0.1072,-0.0791,101.53637350934700,-0.0032,-0.2333,15.0,0.3636,1.1429,0.2666,1.9328,0.8656,158.75,-29.25,-0.1556,-1.25,-0.0078,4.0,,,0.0,,,0.0,-1.0000,,0.0,,,15.0,0.3636,1.1429,0.0000,0.0000,0.0000,0.3747,2.1799,0.0778,0.6167,0,1
201904,31140,"Louisville/Jefferson County, KY-IN",USA,Total,bdrs_5+,862050.000000,-0.0149,0.3375,6045.00000,0.0603,0.0455,139.15581737969800,0.0010,0.1933,108.0,-0.0270,0.0189,0.2453,0.3620,-0.1032,93.50,-27.50,-0.2273,0.50,0.0054,32.0,0.1429,0.0000,0.0,,,20.0,0.2500,-0.1667,23.0,0.2778,-0.0800,131.0,0.0155,0.0000,0.2130,0.0508,-0.0229,-0.1731,-0.0986,-0.1330,-0.1421,0,1
201904,19220,"Danville, KY",USA,Total,bdrs_5+,674550.000000,-0.0350,-0.2505,5841.50000,0.1234,-0.0698,123.57697675488550,-0.0940,-0.0815,9.5,0.0556,-0.2083,0.1578,0.4203,,197.25,-17.75,-0.0826,-70.75,-0.2640,0.0,,,0.0,,,0.0,,,1.0,0.0000,,10.5,0.0500,-0.1250,0.1053,-0.0058,0.1053,0.0986,0.4313,0.0164,0.7714,0,1
201904,40620,"Rolla, MO",USA,Total,bdrs_5+,257450.000000,-0.0002,-0.3224,2910.00000,-0.0051,-0.2084,93.05875358598775,-0.0275,0.0184,7.0,-0.1250,0.4000,0.0000,-1.0000,-1.0000,117.50,35.00,0.4242,71.00,1.5269,0.0,,,0.0,,,0.0,,,0.5,,-0.5000,7.5,-0.0625,0.2500,0.0714,0.0714,-0.1286,-0.4556,-0.4345,-0.4500,-0.5976,0,1
201904,15820,"Campbellsville, KY",USA,Total,bdrs_5+,159950.000000,0.0000,-0.4466,3680.00000,0.0000,-0.2523,43.45108695652100,0.0000,-0.2600,1.0,0.0000,0.0000,0.0000,,,172.00,21.00,0.1391,-6.00,-0.0337,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.3571,1.2500,-0.3214,1.3750,0,1
201904,24580,"Green Bay, WI",USA,Total,bdrs_5+,949500.000000,0.0000,0.7422,7202.00000,0.0603,0.6296,119.75326630992200,-0.0478,0.0284,9.5,-0.0500,-0.4063,0.1052,-0.4740,0.6832,95.00,-77.50,-0.4493,-155.50,-0.6208,2.0,,-0.5000,0.0,,,0.0,,,0.0,,-1.0000,9.5,-0.0500,-0.4412,0.0000,0.0000,-0.0625,-0.2743,0.0083,-0.2320,0.3913,0,1
201904,47240,"Vineyard Haven, MA",USA,Total,bdrs_5+,4122550.000000,0.0993,0.3746,4138.50000,0.2317,0.2385,1242.28228962817950,0.1130,0.4402,6.0,0.0000,-0.6667,0.2500,-0.2500,1.2502,113.00,-94.50,-0.4554,-119.00,-0.5129,0.0,,,0.0,,,0.0,,,0.0,,,6.0,0.0000,-0.6667,0.0000,0.0000,0.0000,0.0141,-0.5027,0.1385,0.2982,0,0
201904,12900,"Batesville, AR",USA,Total,bdrs_5+,160000.000000,0.0000,0.0663,3286.00000,0.0000,0.0006,85.16451233842500,0.0000,0.5858,7.0,-0.1250,0.4000,0.0000,,-1.0000,208.00,43.00,0.2606,178.00,5.9333,0.0,,,0.0,,,0.0,,,0.0,,,7.0,-0.1250,0.4000,0.0000,0.0000,0.0000,-0.4477,-0.1207,-0.3974,-0.3088,0,1
201904,43500,"Silver City, NM",USA,Total,bdrs_5+,1382550.000000,0.0000,0.7752,11165.00000,0.0000,0.4369,123.82445141065800,0.0000,0.5116,1.0,0.0000,-0.5000,0.0000,,,655.50,31.50,0.0505,488.50,2.9251,0.0,,,0.0,,,0.0,,,1.0,,,2.0,1.0000,0.0000,1.0000,1.0000,1.0000,-0.3125,-0.4762,-0.3125,0.1000,1,1
201904,23180,"Frankfort, KY",USA,Total,bdrs_5+,703050.000000,-0.0303,0.2576,6707.50000,-0.2595,-0.0637,106.22175141242925,0.0116,0.0401,4.0,0.0000,-0.2000,0.0000,-1.0000,-1.0000,285.25,23.25,0.0887,219.25,3.3220,0.0,,-1.0000,0.0,,,0.0,,,1.0,-0.5000,-0.5000,5.0,-0.1667,-0.2857,0.2500,-0.2500,-0.1500,-0.4849,-0.1815,-0.4483,-0.0857,1,1
201904,19100,"Dallas-Fort Worth-Arlington, TX",USA,Total,bdrs_5+,906050.000000,-0.0488,-0.0205,5636.00000,-0.0405,0.0247,169.81202165332125,0.0335,0.0154,374.0,0.1098,0.0904,0.2807,-0.0540,-0.1087,62.00,-8.50,-0.1206,10.00,0.1923,118.0,0.0536,0.2292,4.0,0.0000,-0.5000,84.0,0.2353,0.1053,55.0,0.3750,0.0784,429.0,0.1379,0.0888,0.1471,0.0284,-0.0016,-0.0556,-0.0393,-0.1541,-0.1093,0,0
201904,35900,"North Wilkesboro, NC",USA,Total,bdrs_5+,1999950.000000,0.0000,0.0025,4900.00000,0.0119,0.0636,408.14285714285700,-0.0119,3.6644,5.0,-0.1667,0.0000,0.0000,,,259.50,-6.50,-0.0244,85.50,0.4914,0.0,,,0.0,,,0.0,,,0.0,,,5.0,-0.1667,0.0000,0.0000,0.0000,0.0000,-0.0963,-0.3645,-0.0972,0.0484,0,1
201904,21260,"Ellensburg, WA",USA,Total,bdrs_5+,1497025.000000,0.4985,4.0059,5747.50000,-0.1603,0.2360,287.48544970428100,0.9699,1.3633,1.5,0.5000,-0.5000,0.3333,-0.6667,,56.50,19.50,0.5270,-162.50,-0.7420,0.0,,,0.0,,,0.0,,,0.0,,,1.5,0.5000,-0.5000,0.0000,0.0000,0.0000,1.1522,-0.6906,0.4783,-0.3585,0,1
201904,38340,"Pittsfield, MA",USA,Total,bdrs_5+,1000049.000000,-0.0909,-0.1718,5414.25000,-0.1142,-0.0380,221.91255681894775,0.0078,0.2209,47.5,-0.0104,-0.0500,0.0421,-0.6630,-0.8087,243.25,18.75,0.0835,111.75,0.8498,6.0,0.5000,-0.2500,0.0,,,2.0,-0.5000,,9.5,0.5833,0.5833,57.0,0.0556,0.0179,0.2000,0.0750,0.0800,0.1001,0.1131,0.1277,0.3947,0,1
201904,22540,"Fond du Lac, WI",USA,Total,bdrs_5+,1200050.000000,0.0000,0.7023,7628.00000,0.0000,0.2910,157.31515469323500,0.0000,0.5096,2.0,0.0000,-0.8000,0.0000,,-1.0000,757.75,30.25,0.0416,449.25,1.4562,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,-0.8000,0.0000,0.0000,0.0000,-0.0294,-0.8912,-0.1275,-0.2054,0,1
201904,26700,"Huron, SD",USA,Total,bdrs_5+,95050.000000,0.0000,-0.7241,2275.00000,0.0000,-0.3628,41.75824175824100,0.0000,-0.5211,1.0,0.0000,-0.5000,0.0000,,,420.50,31.50,0.0810,257.50,1.5798,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.5000,0.0000,0.0000,0.0000,-0.1250,-0.1250,-0.1250,0.7500,0,0
201904,29300,"LaGrange, GA",USA,Total,bdrs_5+,450050.000000,-0.2334,0.0806,5036.00000,-0.1769,0.1219,89.73080757726800,-0.0511,0.0945,3.0,0.0000,-0.2500,0.3333,,0.3332,62.50,-123.50,-0.6640,-12.50,-0.1667,0.0,,,0.0,,,2.0,,,2.0,,,5.0,0.6667,0.2500,0.6667,0.6667,0.6667,1.3418,1.1055,1.3750,1.8148,1,1
201904,39740,"Reading, PA",USA,Total,bdrs_5+,410047.500000,0.2619,0.4263,3765.00000,0.1647,0.0537,105.48523206751000,0.0575,0.3171,37.0,0.0278,0.0278,0.2567,0.0272,0.1552,85.75,6.25,0.0786,-37.25,-0.3028,8.0,0.0000,-0.3333,0.0,,,6.0,0.5000,0.5000,0.0,,,37.0,0.0278,0.0278,0.0000,0.0000,0.0000,-0.0683,0.1856,-0.0467,0.1087,0,1
201904,13780,"Binghamton, NY",USA,Total,bdrs_5+,252000.000000,0.1225,0.2763,3703.50000,0.0990,0.1572,65.71789083186450,0.0350,0.0495,17.5,0.0938,-0.1250,0.1714,0.3712,2.4280,148.75,-1.25,-0.0083,-63.25,-0.2983,2.0,-0.5000,,0.0,,,2.0,-0.5000,-0.5000,5.0,0.2500,1.5000,22.5,0.1250,0.0227,0.2857,0.0357,0.1857,-0.2209,0.4097,-0.2986,0.3649,1,1
201904,24640,"Greenfield Town, MA",USA,Total,bdrs_5+,381275.000000,0.1147,0.1216,3845.25000,-0.0260,0.0409,103.76352239409550,0.0031,0.0175,8.5,0.4167,0.0625,0.2940,,1.3520,140.50,13.00,0.1020,-128.50,-0.4777,2.0,,,0.0,,,0.0,,,0.0,,-1.0000,8.5,0.4167,-0.0556,0.0000,0.0000,-0.1250,0.3875,1.0456,-0.0550,0.9434,0,1
201904,28020,"Kalamazoo-Portage, MI",USA,Total,bdrs_5+,643725.000000,0.1004,-0.0803,5097.00000,0.0030,0.1318,137.32376276998650,0.0377,-0.0481,36.0,-0.1220,-0.1000,0.1528,0.2524,-0.4444,100.50,-38.50,-0.2770,47.00,0.8785,4.0,-0.5000,-0.5000,0.0,,,6.0,-0.2500,0.5000,0.0,,,36.0,-0.1220,-0.1000,0.0000,0.0000,0.0000,-0.0953,-0.2504,0.0377,-0.1912,0,1
201904,25720,"Heber, UT",USA,Total,bdrs_5+,899950.000000,-0.0675,-0.2168,5223.00000,-0.0613,-0.1134,167.67285861713100,-0.0799,-0.2386,65.0,0.3000,0.3542,0.2922,0.3281,0.1688,120.00,-43.50,-0.2661,8.50,0.0762,22.0,0.8333,0.3750,0.0,,,8.0,,-0.3333,13.5,0.0385,1.7000,78.5,0.2460,0.4811,0.2077,-0.0523,0.1035,0.0719,0.6587,-0.0882,0.2400,0,1
201904,22420,"Flint, MI",USA,Total,bdrs_5+,792250.000000,0.4489,0.8131,4415.50000,0.0544,-0.0091,187.27023222245100,0.2270,0.3485,17.5,-0.1667,0.0938,0.1142,-0.2003,-0.5432,256.00,35.50,0.1610,202.00,3.7407,2.0,,-0.5000,0.0,,,4.0,0.0000,0.0000,2.5,1.5000,,20.0,-0.0909,0.2500,0.1429,0.0952,0.1429,-0.3907,-0.4496,-0.1901,-0.3979,0,1
201904,10620,"Albemarle, NC",USA,Total,bdrs_5+,974000.000000,0.1459,0.1936,6202.50000,0.1021,0.3091,167.71425954226200,0.5407,-0.0055,6.0,0.2000,0.0000,0.1667,,-0.4999,208.50,-17.50,-0.0774,161.50,3.4362,0.0,,,0.0,,,0.0,,,0.0,,,6.0,0.2000,0.0000,0.0000,0.0000,0.0000,0.2509,0.2652,0.0472,0.3537,0,1
201904,41220,"St. Marys, GA",USA,Total,bdrs_5+,1242550.000000,-0.1717,2.5496,9605.00000,0.0000,1.2820,156.16866215512700,0.0000,0.8780,4.0,0.3333,3.0000,0.0000,-1.0000,,159.00,-43.00,-0.2129,97.00,1.5645,0.0,,,0.0,,,0.0,,,0.0,,,4.0,0.3333,3.0000,0.0000,0.0000,0.0000,-0.1525,1.5426,-0.4104,-0.1596,0,1
201904,23780,"Garden City, KS",USA,Total,bdrs_5+,214750.000000,-0.1786,0.0285,1708.00000,-0.0987,-0.1578,149.52588237172550,-0.0326,0.1491,6.0,0.2000,0.5000,0.4166,1.0830,0.6664,51.50,-24.50,-0.3224,-9.50,-0.1557,4.0,,,0.0,,,2.0,,-0.5000,0.0,,,6.0,0.2000,0.5000,0.0000,0.0000,0.0000,0.4089,0.5801,0.0875,0.0875,0,1
201904,30660,"Lincoln, IL",USA,Total,bdrs_5+,439950.000000,0.5576,0.8146,5508.00000,0.0538,-0.0659,79.86564996368900,0.5195,0.7759,1.0,-0.5000,-0.7500,0.0000,,-1.0000,220.50,-53.50,-0.1953,179.50,4.3780,0.0,,,0.0,,,0.0,,,1.0,,,2.0,0.0000,-0.5000,1.0000,1.0000,1.0000,-0.5640,-0.8983,-0.1452,-0.6045,1,1
201904,21460,"Enterprise, AL",USA,Total,bdrs_5+,395050.000000,-0.0706,-0.1319,3776.50000,-0.1513,-0.1108,84.03348231752450,-0.1463,-0.1853,4.0,-0.4286,-0.3333,0.0000,-1.0000,-1.0000,314.50,232.50,2.8354,261.50,4.9340,0.0,,,0.0,,,0.0,,,0.0,,,4.0,-0.4286,-0.3333,0.0000,0.0000,0.0000,-0.3597,0.2125,-0.2917,0.0897,0,1
201904,48820,"Willmar, MN",USA,Total,bdrs_5+,531272.000000,0.0119,-0.0180,5034.00000,0.0137,0.1637,94.60514605447550,0.2324,-0.2664,6.0,-0.1429,0.5000,0.0833,,,176.50,25.50,0.1689,-33.50,-0.1595,0.0,,,0.0,,,0.0,,,0.0,-1.0000,-1.0000,6.0,-0.3333,-0.1429,0.0000,-0.2857,-0.7500,0.0283,0.9870,0.0849,0.5132,1,1
201904,20980,"El Dorado, AR",USA,Total,bdrs_5+,484800.000000,0.0109,0.5945,,,,,,,6.0,0.0000,2.0000,0.0000,-1.0000,,132.00,-3.00,-0.0222,-6.50,-0.0469,0.0,,,0.0,,,0.0,,,0.0,,,6.0,0.0000,2.0000,0.0000,0.0000,0.0000,-0.3908,3.6974,-0.3854,0.5526,0,1
201904,36140,"Ocean City, NJ",USA,Total,bdrs_5+,1906300.000000,0.0073,0.1936,3595.00000,0.0157,-0.0257,625.31533037989300,-0.0122,0.1420,144.5,0.0105,0.0947,0.1799,0.0721,0.3189,99.25,-35.25,-0.2621,12.25,0.1408,30.0,0.0714,0.2500,2.0,,,28.0,0.7500,1.3333,0.0,,-1.0000,144.5,0.0105,-0.0677,0.0000,0.0000,-0.1742,-0.0053,0.1685,-0.0154,0.0323,1,1
201904,11420,"Angola, IN",USA,Total,bdrs_5+,585050.000000,-0.1583,-0.1203,3139.50000,0.0111,0.2150,236.53259385009800,0.0600,0.1837,6.0,0.2000,1.0000,0.3333,,,213.00,7.00,0.0340,78.00,0.5778,0.0,,,0.0,,,0.0,,,0.0,,,6.0,0.2000,1.0000,0.0000,0.0000,0.0000,0.3611,-0.2733,0.1200,-0.6410,0,1
201904,40580,"Rocky Mount, NC",USA,Total,bdrs_5+,269500.000000,0.0000,2.8528,4133.00000,0.0318,-0.0183,65.17675012200500,0.0000,1.1809,3.0,0.5000,-0.4000,0.1666,,-0.1670,233.75,-130.75,-0.3587,-96.25,-0.2917,0.0,,,0.0,,,0.0,,,0.0,,,3.0,0.5000,-0.4000,0.0000,0.0000,0.0000,1.8048,0.2322,0.7308,0.9149,0,1
201904,17660,"Coeur d'Alene, ID",USA,Total,bdrs_5+,957475.000000,0.0697,0.1784,5457.25000,0.0017,0.0276,206.01849680840450,0.0897,0.1589,24.0,0.0435,-0.5472,0.2083,-0.3155,-0.2116,76.00,1.00,0.0133,-1.00,-0.0130,4.0,-0.5000,-0.6667,0.0,,,2.0,,-0.5000,1.0,0.0000,0.0000,25.0,0.0417,-0.5370,0.0417,-0.0018,0.0228,-0.1174,-0.4338,-0.1081,0.1681,0,1
201904,29820,"Las Vegas-Henderson-Paradise, NV",USA,Total,bdrs_5+,827050.000000,-0.1726,0.1814,4923.75000,-0.0258,0.0704,191.41642105971825,-0.0578,0.1159,254.0,0.1705,0.0539,0.2991,0.0142,0.1094,56.50,-22.50,-0.2848,-12.50,-0.1812,78.0,0.0833,0.3929,4.0,,-0.6667,54.0,0.1250,0.3500,16.5,0.5000,0.3750,270.5,0.1864,0.0692,0.0650,0.0143,0.0152,-0.1251,0.1220,-0.2568,0.1089,0,0
201904,26780,"Hutchinson, MN",USA,Total,bdrs_5+,454975.000000,2.1388,0.5552,5524.75000,0.9378,0.4655,82.26302917861350,0.6185,0.0602,1.5,0.5000,,1.0000,,,5.50,-206.00,-0.9740,-67.50,-0.9247,4.0,,,0.0,,,0.0,,,1.0,,,2.5,1.5000,,0.6667,0.6667,,4.7069,9.3438,3.6983,,0,1
201904,42660,"Seattle-Tacoma-Bellevue, WA",USA,Total,bdrs_5+,1134759.500000,0.0086,-0.1197,4216.50000,0.0222,-0.0479,281.10586688600950,-0.0386,0.0740,149.5,0.0170,0.2355,0.4213,0.1261,-0.0003,41.25,-5.75,-0.1223,1.25,0.0313,72.0,0.0000,0.0588,6.0,0.5000,0.5000,32.0,0.1429,1.0000,59.0,0.1569,0.1800,208.5,0.0530,0.2193,0.3946,0.0477,-0.0186,0.2164,0.0751,0.2442,-0.1230,0,0
201904,25980,"Hinesville, GA",USA,Total,bdrs_5+,293549.500000,-0.0017,-0.4663,3513.00000,0.0000,-0.1804,83.54668374608550,-0.0051,-0.3490,4.0,-0.2000,1.0000,0.0000,,,136.50,73.50,1.1667,-162.50,-0.5435,0.0,,,0.0,,,0.0,,,0.0,,,4.0,-0.2000,1.0000,0.0000,0.0000,0.0000,-0.2323,2.9000,-0.0857,1.6667,0,1
201904,19060,"Cumberland, MD-WV",USA,Total,bdrs_5+,142025.000000,-0.0837,-0.1745,3217.00000,-0.0530,-0.3566,40.31919688133850,-0.0640,-0.1180,16.0,0.0667,0.0000,0.1250,-0.0623,0.0008,224.25,6.25,0.0287,-19.75,-0.0809,0.0,-1.0000,,0.0,,,2.0,,,0.0,,,16.0,0.0667,0.0000,0.0000,0.0000,0.0000,-0.0404,-0.6448,-0.0455,-0.6719,0,1
201904,40420,"Rockford, IL",USA,Total,bdrs_5+,384650.000000,-0.0383,0.0000,4300.00000,0.0000,0.0361,96.60798626019700,0.0801,0.0801,13.0,0.1818,0.4444,0.2308,,0.0387,165.00,-22.00,-0.1176,20.00,0.1379,2.0,,,0.0,,,0.0,,,5.0,4.0000,0.6667,18.0,0.5000,0.5000,0.3846,0.2937,0.0513,0.1954,-0.2875,0.0062,-0.3731,0,1
201904,12620,"Bangor, ME",USA,Total,bdrs_5+,404550.000000,-0.0890,0.1590,4468.25000,0.0374,0.2565,94.36509156346300,-0.1142,-0.1607,13.5,0.1250,-0.4130,0.2222,1.6674,0.7039,159.75,-57.75,-0.2655,-117.25,-0.4233,2.0,,-0.5000,0.0,,,0.0,,,0.0,,,13.5,0.1250,-0.4130,0.0000,0.0000,0.0000,0.6381,0.1989,0.4492,1.1375,0,1
