Department,Classification,Multiple  Positions Footnote,Annual      Salary          Minimum,Annual      Salary          Maximum ,Regular Pay ,Overtime Pay,Lump Sum Pay,Other Pay,Applicable Defined                                  Benefit Pension                                      Formula,Employee's Share of       Pension       Benefits,Defined      Benefit Plan ,Deferred      Comp/      Defined     Contribution Plan ,Year ,Employee Name
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,131978.4,120926.24,274.86,0,9254.01,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA C. WU
Los Angeles Department of Water and Power,Utility Buyer,N/A,73664.64,91517.04,89526.55,3552.39,0,6571.95,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA CASTILLO
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,0,0,2042.77,95.68,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA E CAMPBELL
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,65586.36,6595.84,0,2651.72,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA J BOND
Los Angeles Department of Water and Power,Security Officer,N/A,45581.04,59737.68,56262.4,335.56,0,2188.16,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA J CEBALLOS
Los Angeles Department of Water and Power,Principal Clerk Utility,N/A,71722.8,85816.8,66408.88,5446.21,0,5188.03,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA J VELASCO
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,54936.41,7926.82,0,2188.21,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA L VILLAGRAN
Los Angeles Department of Water and Power,Principal Clerk Utility,N/A,71722.8,85816.8,84162.84,2913.15,0,6465.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA L. ORTEGA
Los Angeles Department of Water and Power,Utility Executive Secretary,N/A,69467.76,99848.16,80551.12,483.8,0,6222.05,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA M CHAVEZ
Los Angeles Department of Water and Power,Utility Services Manager,N/A,91788.48,229805.28,149841.84,0,0,42130.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA M LEE RAY
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,217.82,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA MAK
Los Angeles Department of Water and Power,Clerk Typist,N/A,36560.88,54496.8,53965.44,678.53,0,4232.57,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA RAMIREZ
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,76623.36,57808.78,7427.57,0,4824.34,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA REVILLA
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,125488.8,105617.28,26086.76,0,5837.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLORIA WILLIAMS
Los Angeles Department of Water and Power,Utility Administrator,N/A,89971.92,158604.48,132259.2,0,0,31593.25,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLYNDIS J DEAN
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,63320.7,2811.51,0,4597.41,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GLYNN WYATT
Los Angeles Department of Water and Power,Communications Electrician,N/A,83854.08,93813.84,90781.13,19500.51,0,7507.47,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GODDARD L PAIALII
Los Angeles Department of Water and Power,Laboratory Technician,N/A,57774.96,87361.92,78086.4,30594.34,0,10519.71,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GODOFREDO L PUGEDA
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,42060.58,11220.45,0,2639.92,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GONZALITO C CASTRO
Los Angeles Department of Water and Power,Director Of Security Services,N/A,93897.36,135335.04,15887.03,0,0,47216.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GONZELO CURETON JR
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,119016.8,106633.22,69785.41,0,7840.51,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GORDON A PITT
Los Angeles Department of Water and Power,Maintenance Laborer,N/A,42177.6,56898,55601.28,28181.72,0,6315.67,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GORDON C KOEKKOEK
Los Angeles Department of Water and Power,Heavy Duty Equipment Mechanic,N/A,83332.08,89391.68,87705.61,19225.01,0,9196.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GORDON C SHARP
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,98535.44,96681.43,2067.67,0,5694.95,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GORDON JAKOBSSON
Los Angeles Department of Water and Power,Management Assistant,N/A,53390.16,72662.4,65088.08,90,0,2793.34,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GORDON O BALADAD
Los Angeles Department of Water and Power,Stm Plt Mtnc Mchc,N/A,91517.04,93805.04,92003.12,3795.89,0,5244.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GORDON YOUNG
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,60005.12,23033.17,0,9213.9,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRABIEL ALVAREZ
Los Angeles Department of Water and Power,Management Analyst,N/A,63642.24,93396.24,87513.92,6243.99,0,2912.75,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRAC MELIK-AVAKIAN
Los Angeles Department of Water and Power,Programmer Analyst,N/A,73351.44,124152.48,121762.68,63.72,0,9255.97,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRACE C CHAN
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65088.08,0,0,2698.7,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRACE CHO
Los Angeles Department of Water and Power,Programmer Analyst,N/A,73351.44,124152.48,121773.21,500.9,0,9212.08,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRACE M UYESHIMA
Los Angeles Department of Water and Power,Workers Compensation Analyst,N/A,71138.16,88405.92,87166.66,10,0,4986.1,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRACE TOVAR
Los Angeles Department of Water and Power,Utility Administrator,N/A,89971.92,158604.48,122401.6,736.92,0,30464.62,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRACELA P BUI
Los Angeles Department of Water and Power,Secretary Legal,N/A,50529.6,89742.24,71027.05,0,0,5489.44,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRACIA G AGUILAR
Los Angeles Department of Water and Power,Management Analyst,N/A,63642.24,93396.24,91598.72,130,0,10876.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRACIEL G REYNOSA
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65592.08,3775.12,0,3839.15,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRACIELA RIESGO
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,131479.2,104047.08,10,0,0,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRANT Y SU
Los Angeles Department of Water and Power,Meter Reader,N/A,52847.28,74750.4,65340.72,1337.6,0,4693.19,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREG A CURRY
Los Angeles Department of Water and Power,Eltc Distrbn Mchn Tnee,N/A,68987.52,93083.04,75888.97,14139.59,0,3376.77,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREG KUHLMAN
Los Angeles Department of Water and Power,Cnstr Eltc Dstrbn Mchc,N/A,92853.36,92853.36,0,0,0,513.29,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREG L FINLEY
Los Angeles Department of Water and Power,Management Analyst,N/A,63642.24,93396.24,91598.72,18691.42,0,6644.81,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREG M BARTZ
Los Angeles Department of Water and Power,Pl Cvl Engg Drftg Tchn,N/A,83373.84,115487.28,101610.61,0,0,5235.86,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREG P AMMON
Los Angeles Department of Water and Power,Electrical Repairer,N/A,65667.6,107806.16,95746.01,0,0,9863.46,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREG SOMERS
Los Angeles Department of Water and Power,Electrical Repairer,N/A,65667.6,107806.16,95687.91,14783.6,0,4726.73,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGG E FELDMAN
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,101444.21,4673.54,0,4749.85,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY A FLYNN
Los Angeles Department of Water and Power,Equipment Repair Supervisor,N/A,92853.36,109474.48,107384.92,23069.84,0,7862.29,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY A GOLTZ
Los Angeles Department of Water and Power,Waterworks Engineer,N/A,110037.6,136722.24,134087.96,4155.57,0,9905.71,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY A LOVELAND
Los Angeles Department of Water and Power,Constr Eltl Mchc,N/A,76107.6,76107.6,72035.75,1435.17,0,43379.46,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY A OLSON
Los Angeles Department of Water and Power,Senior Electrical Mechanic,N/A,103084.56,105642.96,103626.59,11999.38,0,12250.21,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY ARNOLD
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,99589.04,89166.46,36525.08,0,18385.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY BAUMAN
Los Angeles Department of Water and Power,Electrical Repairer,N/A,65667.6,103084.56,92014.72,14609.79,0,10878.44,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY BRADLEY
Los Angeles Department of Water and Power,Stm Plt Mtnc Mchc,N/A,91517.04,91517.04,89566.08,13436.69,0,11291.02,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY BRICE
Los Angeles Department of Water and Power,Carpenter,N/A,68319.36,84764.88,83846.12,32520.27,0,8520.18,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY C ELVERT
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,69229.35,0,0,4332.39,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY C INEZ
Los Angeles Department of Water and Power,Plumber,N/A,66983.04,89825.76,87629.85,13476.34,0,7759.1,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY C MERIDETH
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,75074.88,2793.46,0,5294.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY C TURNER
Los Angeles Department of Water and Power,Water Treatment Operator,N/A,56334.24,98055.44,93078.5,32219.6,0,6430.91,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY C TUTTLE
Los Angeles Department of Water and Power,Meter Reader,N/A,52847.28,74750.4,64383.36,10282.99,0,4663.5,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY C VASQUEZ
Los Angeles Department of Water and Power,Maintenance Laborer,N/A,42177.6,56898,55812.92,6783.99,0,3972.94,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY D BRONSON
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,97363.44,66423.36,28.51,0,4831.23,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY D LEE
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,71012.76,6107.22,0,3075.93,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY D SILVA
Los Angeles Department of Water and Power,Clerk,N/A,35579.52,52095.6,20390,0,0,118.8,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY D SMITH
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,0,0,2430.05,0,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY D THOMPSON
Los Angeles Department of Water and Power,Water Service Supervisor,N/A,83081.52,117428.32,111998.14,8330.06,0,5000.6,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY E RAYMOND
Los Angeles Department of Water and Power,Water Utility Superintendent,N/A,107218.8,159481.44,125218.69,1264.04,0,10287.11,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY E WILLIAMS
Los Angeles Department of Water and Power,Construction Boilermaker X,N/A,96444.72,96444.72,32015.15,21641.64,0,22081.17,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY EDMONDSON
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131978.4,120930.88,468.65,0,8962.68,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY G ROGERS
Los Angeles Department of Water and Power,Delivery Driver,N/A,38252.16,54496.8,46604.6,0,0,2950.07,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY HAYDEL
Los Angeles Department of Water and Power,Utility Services Manager,N/A,91788.48,229805.28,161280.48,0,0,41151.97,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY HORNSBY
Los Angeles Department of Water and Power,Power Engineering Manager,N/A,137286,250580.88,231891.44,0,0,55709.33,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY J BLACK
Los Angeles Department of Water and Power,Elec Distr Mech Supv,N/A,117178.56,132116.8,123959.68,39193.62,0,10591.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY J FOERSTEL
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,57618.49,8904.78,0,3746.52,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY J GOLTZ
Los Angeles Department of Water and Power,Water Utility Supervisor,N/A,86317.92,111083.6,100320.65,28775.81,0,15747.04,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY J LEEDOM
Los Angeles Department of Water and Power,Ug Distrbn Constr Mchc,N/A,64080.72,84000.24,82468.96,38922.67,0,5073.76,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY J OSBORN
Los Angeles Department of Water and Power,Utility Services Specialist,N/A,69071.04,115487.28,98074.3,2458.42,0,9344.26,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY J ROBINSON
Los Angeles Department of Water and Power,Sr Eltl Rpr Supv,N/A,115633.44,137866.56,49257.88,25030.06,0,12397.91,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY J SCHUETZ
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,119536.8,117252.08,41798.49,0,8781.06,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY J VIGGIANO
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,73055.7,85.1,0,3638.86,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY L BUSH
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,80524.36,1488.83,0,5205.66,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY L HOLZMAN
Los Angeles Department of Water and Power,Custodian,N/A,30568.32,51385.68,35235.9,6617.58,0,1336.97,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY L SCOTT
Los Angeles Department of Water and Power,Constr Eltl Mchc,N/A,76107.6,76107.6,67352.76,3093.63,0,47440.66,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY M WEST
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,96555.69,48853.18,0,4381.55,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY MARTIN
Los Angeles Department of Water and Power,Warehouse & Toolroom Worker,N/A,48003.12,67358.88,51428.04,7333.24,0,1081.31,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY MERIDETH
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,55054.4,2892.72,0,5868.35,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY NASO
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,119245.6,111025.73,60175.66,0,16782.5,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY O RAMIREZ
Los Angeles Department of Water and Power,Water Utility Supervisor,N/A,86317.92,111520.4,109386.13,63699.26,0,8045.09,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY P ALGORRI
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,131978.4,120926.24,7748.22,0,9190.75,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY R REED
Los Angeles Department of Water and Power,Structural Engrg Associate,N/A,72892.08,130855.2,90325.05,6789.54,0,5846.11,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY S HUYNH
Los Angeles Department of Water and Power,Cnstr Eltc Dstrbn Mchc,N/A,92853.36,92853.36,13739.33,6245.15,0,5880.47,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY S VANASSE
Los Angeles Department of Water and Power,Water Utility Supervisor,N/A,86317.92,111083.6,100162.55,8999.86,0,7266.65,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY SMITH
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,23157.28,0,0,8828.38,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY T IACHELLI
Los Angeles Department of Water and Power,Electrical Mechanic Supervisor,N/A,104191.2,113001.6,109152.34,19833.77,0,48146.57,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY T TODD
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,131479.2,111505.48,23855.89,0,8801.57,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY T VAN
Los Angeles Department of Water and Power,Constr Eltl Mchc,N/A,76107.6,76107.6,42563.35,3463.91,0,28064.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY TEMPLE
Los Angeles Department of Water and Power,Laboratory Technician,N/A,57774.96,92312.32,10415.76,1150.17,17359.6,6772.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY V NAZARIAN
Los Angeles Department of Water and Power,Security Officer,N/A,45581.04,59737.68,56110.94,49483.98,0,5799.01,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY W LANGHORN
Los Angeles Department of Water and Power,Mtnc Constr Hlpr,N/A,50801.04,70595.28,68958.2,16043.54,0,11610,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY W MATCHIE
Los Angeles Department of Water and Power,Electric Trouble Dispatcher,N/A,59445.36,90306,80327.8,67288.33,0,9675.91,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY W TROSCHAK
Los Angeles Department of Water and Power,Constr & Mtnc Supv,N/A,100370.16,148137.12,145320.04,14394.85,0,10684.76,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GREGORY W WOOD
Los Angeles Department of Water and Power,Environmental Affairs Officer,N/A,110267.28,136972.8,102385.92,561.2,0,1313,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRETCHEN HARDISON
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,61174.81,0,0,2662.31,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRISELDA GARCIA
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,161.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GRISELDA SANTOS
Los Angeles Department of Water and Power,Mtnc Constr Hlpr,N/A,50801.04,70595.28,72336.39,8212.7,0,5257.27,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,"GUADAL ESTRADA, JR"
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,70106.26,111.86,0,9477.33,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUADALUPE  RODARTE
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65707.72,174.34,0,4286.71,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUADALUPE GONZALEZ
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,68145.44,61902.5,0,0,4572.7,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUADALUPE PINON
Los Angeles Department of Water and Power,Constr Eltl Mchc,N/A,76107.6,76107.6,41493.5,829.13,0,25109.15,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUILLERM INTERIANO
Los Angeles Department of Water and Power,Communications Electrician,N/A,83854.08,96143.44,95350.03,1879.3,0,7773.66,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUILLERM SCHREIBER
Los Angeles Department of Water and Power,Construction Helper X,N/A,32927.76,78529.68,9655.36,144.01,0,5016.11,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUILLERMO CHAIDEZ
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,91750.42,6423.55,0,4846.83,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUILLERMO D CHAVEZ
Los Angeles Department of Water and Power,Construction Electrical Helper,N/A,31320,69634.8,31896.56,12686.76,0,29607.03,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUILLERMO ESPINOZA
Los Angeles Department of Water and Power,Senior Systems Analyst,N/A,88134.48,135991.44,107369.32,205.07,0,8194.01,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUILLERMO J FARIAS
Los Angeles Department of Water and Power,Sr Cvl Engg Drftg Tchn,N/A,69613.92,97509.6,77448.12,1433.16,0,3372.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUILLERMO SERRANO
Los Angeles Department of Water and Power,Engineering Designer,N/A,71346.96,88635.6,86938.12,103.65,0,6992,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUILLERMO T ENRILE
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,96143.44,92729.13,5655.59,0,6827.82,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUS BALDWIN
Los Angeles Department of Water and Power,Heavy Duty Truck Operator,N/A,62848.8,74103.12,71133.55,16133.65,0,5122.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUS BASS
Los Angeles Department of Water and Power,Laboratory Technician,N/A,57774.96,87361.92,70400.64,4300.46,0,5199.2,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUSTAVO A GIL
Los Angeles Department of Water and Power,Meter Reader,N/A,52847.28,74750.4,53719.04,2620.17,0,1292.4,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUSTAVO CORTES JR
Los Angeles Department of Water and Power,Auto Body Builder And Repairer,N/A,84856.32,84856.32,83197.06,8738.88,0,6629.38,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUSTAVO CORTEZ
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,147.84,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUSTAVO D CABUTO
Los Angeles Department of Water and Power,Equipment Operator,N/A,68214.96,86798.16,85107.72,22427.41,0,4940.21,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUSTAVO GOMEZ
Los Angeles Department of Water and Power,Ug Distrbn Constr Mchc,N/A,64080.72,84000.24,70836.95,25683.82,0,4255.19,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUSTAVO MADRID JR
Los Angeles Department of Water and Power,Equipment Operator,N/A,68214.96,86798.16,85108.55,26991.49,0,6118.53,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUSTAVO OLMEDO
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,69229.35,3521.38,0,2852.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUSTAVO ROBLES
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,234.1,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUSTAVO SALGADO
Los Angeles Department of Water and Power,Equipment Repair Supervisor,N/A,92853.36,109162.48,101014.28,17842.96,0,7427.15,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUY A JAEGERS
Los Angeles Department of Water and Power,Welder,N/A,64811.52,112525.52,93888.62,216.32,0,3801.83,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUY B MAYNES
Los Angeles Department of Water and Power,Real Estate Officer,N/A,78467.04,104400,102396.72,0,0,5231.41,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUY LAMMERS
Los Angeles Department of Water and Power,Power Shovel Operator,N/A,70135.92,91517.04,89759.44,18001.52,0,15522.75,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GUY M TIMMONS
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,33271.32,0,0,4498.81,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GWENDOL DERBY
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,57319.6,2381.3,0,2278.54,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GWENDOLY HENDRICKS
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65088.08,0,0,5085.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GWENDOLYN D WALKER
Los Angeles Department of Water and Power,Clerk Typist,N/A,36560.88,54496.8,53455.68,0,0,3447.06,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GWENDOLYN J GLASS
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,63266.41,9460.23,0,7889.62,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GWENDOLYN LEW
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,71018.97,6810.19,0,4913.04,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GWENDOLYN P JONES
Los Angeles Department of Water and Power,Clerk,N/A,35579.52,52095.6,51094.36,160,0,4056.57,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,GWENDOLYN WILCHER
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,76623.36,57079.36,3822.37,0,10225.09,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,H DE LA TORRE
Los Angeles Department of Water and Power,Utility Administrator,N/A,89971.92,158604.48,109126.99,19388.69,0,27297.11,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,H DERRICK LAI
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,219.24,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,H FACIO BRISENO
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,101856.24,91675.15,29131.18,0,19262.29,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,H GUTIERREZ
